﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0022342,Return of Reckoning,Lisutaris,Vegetaplays,normal,major,always,,Quests,2024-02-16,public,2024-02-20,"PQ in Saphery (Destro) ""Recompense"" - Step II not doable.",feedback,open,
0022351,Return of Reckoning,Tyrex2017,,normal,block,have not tried,,Abilities,2024-02-18,public,2024-02-19,Action point regeneration not working,new,open,
0022359,Return of Reckoning,ReBiff,Vegetaplays,normal,major,always,,Scenarios,2024-02-19,public,2024-02-19,Altdorf City Siege - Door damage padding,acknowledged,open,
0022358,Return of Reckoning,Gunlinger,,normal,tweak,always,,General,2024-02-19,public,2024-02-19,Apothecary Main Igredient ''Primal Hunger'' wrong tool tip,new,open,
0022353,Return of Reckoning,Drgn,,normal,major,sometimes,,Scenarios,2024-02-18,public,2024-02-19,A chosen  was bolsterised 44 in T1,new,open,
0022352,Return of Reckoning,Rotgut,,normal,minor,always,,Abilities,2024-02-18,public,2024-02-18,Stay Focused (KobS Aura) either has a typo bug or a mechanic bug,new,open,
0022349,Return of Reckoning,talope,,normal,major,have not tried,,Abilities,2024-02-17,public,2024-02-17,Was able to stay mounted and use skills,new,open,
0022347,Return of Reckoning,txarlyman,,normal,crash,always,,Abilities,2024-02-17,public,2024-02-17,Chosen auras not aplyeing when allies getting in range and on diferente high level.,new,open,
0022346,Return of Reckoning,Arvetaith,,normal,major,always,,Abilities,2024-02-17,public,2024-02-17,Bolster is not increasing Armor,new,open,
0022345,Return of Reckoning,R1CH,,normal,minor,always,,General,2024-02-17,public,2024-02-17,BOs give renown ticks in PvE areas,new,open,
0022343,Return of Reckoning,Absinth,,normal,minor,always,,General,2024-02-17,public,2024-02-17,"""Eastern Wyvern Hatchling Mount"" Is not a Hatchling",new,open,
0022339,Return of Reckoning,Aethilmar,,normal,minor,always,,Abilities,2024-02-16,public,2024-02-16,Inconsistent damage mitigation across abilities,new,open,
0022341,Return of Reckoning,paoz,,normal,minor,N/A,,General,2024-02-16,public,2024-02-16,Why does my horse not have a strap with its harness?,new,open,
0022337,Return of Reckoning,IVendettaI,,normal,minor,sometimes,,Abilities,2024-02-15,public,2024-02-15,Mark of the Spell Destroyer of Zealot BIG Bolster,new,open,
0022336,Return of Reckoning,millbert,,normal,minor,sometimes,,Abilities,2024-02-14,public,2024-02-14,White Lion able to pounce through keep main door,new,open,
0022333,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-13,public,2024-02-13,Guild Reward: Reduced Cost Renown Gear does not work,new,open,
0022332,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-13,public,2024-02-13,Apothecary: Thorn potions do not work,new,open,
0022331,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-13,public,2024-02-13,"Apothecary: Unable to add ""Brutal/Savage Porcine Bile"" Level 175/200 Stimulants",new,open,
0022298,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-07,public,2024-02-13,"Apothecary: Unable to craft ""Toughness"" potions",new,open,
0022330,Return of Reckoning,sativagreen,,normal,minor,always,,Quests,2024-02-13,public,2024-02-13,Quest: Glimmering Eye grants extremely low Talisman rewards,new,open,
0022329,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-13,public,2024-02-13,Apothecary: Fang Lord's Blood (Level 200 Main Ingredient - Healing Potion) do not work,new,open,
0022272,Return of Reckoning,funnytroll,,normal,crash,have not tried,,Scenarios,2024-02-03,public,2024-02-13,City siege altdorf,new,open,
0022318,Return of Reckoning,Haskr,,normal,feature,always,,General,2024-02-11,public,2024-02-13,Missing Essence Brooch of the Fleshrender equivalent item on Order side,new,open,
0022328,Return of Reckoning,Tibbsie99,,normal,major,have not tried,,Scenarios,2024-02-12,public,2024-02-12,Leveling up mid-scenario to 16 causes you to scale to level 40 during a scenario,new,open,
0022327,Return of Reckoning,CSKL,,normal,major,have not tried,,Scenarios,2024-02-12,public,2024-02-12,Jump on the destro spawn side at Khaine's embrace,new,open,
0022326,Return of Reckoning,Wtfux,,normal,minor,always,,Quests,2024-02-12,public,2024-02-12,Dark Elves T4 Epic Quest,new,open,
0022311,Return of Reckoning,vigilantsoul,,normal,major,have not tried,,Quests,2024-02-09,public,2024-02-12,Cow Tipping quest,new,open,
0022291,Return of Reckoning,funnytroll,,normal,tweak,always,,Abilities,2024-02-07,public,2024-02-12,IB- Stubborn as stone,new,open,
0022323,Return of Reckoning,HedinSay,,normal,minor,always,,General,2024-02-11,public,2024-02-11,Potion of Aclaim and Barsciai dont stacks,new,open,
0022317,Return of Reckoning,Nameless,,normal,major,always,,Abilities,2024-02-11,public,2024-02-11,Zealot heal ritual,new,open,
0021638,Return of Reckoning,arturziomas,,normal,minor,always,,General,2023-12-10,public,2024-02-11,BO Ya Wot doesn't make character grow,new,open,
0022316,Return of Reckoning,gersy,,normal,major,always,,Abilities,2024-02-11,public,2024-02-11,Dragon Gun does not proc Flowing Accusations,new,open,
0022274,Return of Reckoning,Lauriia,Vegetaplays,normal,block,always,,Quests,2024-02-04,public,2024-02-11,"Quest ""Something's Brewing""",assigned,open,
0022315,Return of Reckoning,iraoul,,normal,tweak,always,,General,2024-02-11,public,2024-02-11,Top part of the Martial Chewtop of the Survivalist can not be dye,new,open,
0022313,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-10,public,2024-02-10,Apothecary: Dusky Fusk & Crusty Squig Bits (Level 1 Multiplier) do not work,new,open,
0022309,Return of Reckoning,SkellyCree,,normal,minor,always,,Quests,2024-02-09,public,2024-02-09,"In stage 1 of the public quest ""silkens"" you can interact unlimited times with cocooned marauders for influence.",new,open,
0021763,Return of Reckoning,CyunUnderis,,normal,major,have not tried,,General,2023-12-14,public,2024-02-08,Zealot - Wind of Insanity can not be interrupted,new,open,
0022302,Return of Reckoning,reynor007,,normal,crash,always,,Abilities,2024-02-08,public,2024-02-08,Witch elf: Frenzied Mayhem,new,open,
0022307,Return of Reckoning,R1CH,,normal,minor,always,,Abilities,2024-02-08,public,2024-02-08,Detaunt in PvE increases aggro if mob has no aggro,new,open,
0021487,Return of Reckoning,leftayparxoun,dalen,normal,minor,have not tried,,General,2023-11-29,public,2024-02-08,Production:  MSH - Horned Squig cannot be summoned on the move,feedback,reopened,
0022305,Return of Reckoning,Forlus,,normal,major,always,,Abilities,2024-02-08,public,2024-02-08,the 3 seconds cast skills ether dance etc are all bugged,new,open,
0022301,Return of Reckoning,arEntropic,,normal,minor,always,,General,2024-02-08,public,2024-02-08,Auction House in Karaz-a-Karak shows wrong tax rate.,new,open,
0022300,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-08,public,2024-02-08,"Apothecary: Unable to open ""Squig Bits""",new,open,
0022297,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-07,public,2024-02-07,"Apothecary: Unable to craft ""Force Shield"" potions",new,open,
0022296,Return of Reckoning,leftayparxoun,,normal,trivial,N/A,,General,2024-02-07,public,2024-02-07,Killboard bug: Items unable to be displayed,new,open,
0022295,Return of Reckoning,Do0mforce,,normal,major,always,,Abilities,2024-02-07,public,2024-02-07,Vehements Blade bug,new,open,
0022294,Return of Reckoning,Do0mforce,,normal,major,always,,Abilities,2024-02-07,public,2024-02-07,Witchbrew tactics BUG,new,open,
0022293,Return of Reckoning,Do0mforce,,normal,major,always,,Abilities,2024-02-07,public,2024-02-07,Enveloping Shadows WE tactic not working propperly,new,open,
0022292,Return of Reckoning,Do0mforce,,normal,major,sometimes,,Abilities,2024-02-07,public,2024-02-07,Fleet Footed Imu doesnt work VS RP slow,new,open,
0022218,Return of Reckoning,Rydiak,,normal,minor,always,,General,2024-01-27,public,2024-02-06,WP - Sacrifice - Can cancel itself by recasting ability during channel.,new,open,
0022288,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-02-06,public,2024-02-06,Slayer: Tactic Hastened Punishment is working on Rampage still,new,open,
0022254,Return of Reckoning,iraoul,,normal,major,have not tried,,Abilities,2024-02-01,public,2024-02-05,[SH ability] Sticky Squigz does not leap back when blocked,new,open,
0022246,Return of Reckoning,Loman,,normal,major,always,,Abilities,2024-01-30,public,2024-02-05,Witch hunter Beastlord 6 doesn't work,new,open,
0022280,Return of Reckoning,gotharg,,normal,major,always,,General,2024-02-05,public,2024-02-05,Guild standard,new,open,
0022276,Return of Reckoning,leftayparxoun,,normal,minor,always,,General,2024-02-04,public,2024-02-04,Killboard/items bugs when selecting Squig Herder class option,new,open,
0022275,Return of Reckoning,Nazgad,,normal,minor,always,,Quests,2024-02-04,public,2024-02-04,Magus Dungeon week reaward bugged,new,open,
0022273,Return of Reckoning,interceptor,,normal,minor,have not tried,,General,2024-02-03,public,2024-02-03,Getting stuck forever and /stuck won't help,new,open,
0022271,Return of Reckoning,Gunlinger,,normal,major,always,,Abilities,2024-02-03,public,2024-02-03,WH: Protection from Heresy tactic not procing from Sanctified Oil,new,open,
0022269,Return of Reckoning,Delbane,,normal,crash,always,,Abilities,2024-02-03,public,2024-02-03,Sw Sh We Wh back jump bug,new,open,
0022266,Return of Reckoning,Rogmor,,normal,minor,have not tried,,Abilities,2024-02-03,public,2024-02-03,WH Dragon Gun range always 30 ft,new,open,
0022264,Return of Reckoning,Rogmor,,normal,minor,have not tried,,Abilities,2024-02-03,public,2024-02-03,WH Flowing accusations tactic restores Accusations incorrect,new,open,
0022265,Return of Reckoning,Rogmor,,normal,minor,have not tried,,Abilities,2024-02-03,public,2024-02-03,WH/WE Incognito/Shadow Prowler cast,new,open,
0022262,Return of Reckoning,Tiji,,normal,major,always,,Dungeons,2024-02-02,public,2024-02-02,Bastion Stair Giving Half Influence,new,open,
0022215,Return of Reckoning,Han,,normal,major,always,,Abilities,2024-01-26,public,2024-02-02,Sorc M2 hitting for 79% of dmg,new,open,
0022261,Return of Reckoning,Alubert,,normal,major,always,,Abilities,2024-02-02,public,2024-02-02,Chosen Siphoned Energy,new,open,
0022259,Return of Reckoning,Roids,,normal,feature,always,,General,2024-02-02,public,2024-02-02,Healing Potions in PVP,new,open,
0022128,Return of Reckoning,Farrul,,normal,major,sometimes,,Abilities,2024-01-18,public,2024-02-01,IB - Grumble AN' Mutter,new,open,
0022256,Return of Reckoning,aelic,,normal,trivial,always,,General,2024-02-01,public,2024-02-01,unable to dye item,new,open,
0022255,Return of Reckoning,gersy,,normal,major,always,,Scenarios,2024-02-01,public,2024-02-01,Keg in Talabec Dam SC count as solo kills on killboard,new,open,
0022107,Return of Reckoning,Tastykate,,normal,major,have not tried,,General,2024-01-15,public,2024-02-01,WH Dragon Gun knocks down when damage is parried.,new,open,
0022253,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Abilities,2024-02-01,public,2024-02-01,"Willpower from Runepriest's ""Discipline"" Tactic does not get converted using Rune of Breaking",new,open,
0022057,Return of Reckoning,zumos2,dalen,normal,major,always,,Abilities,2024-01-11,public,2024-02-01,Choppa/Slayer - Detaunt drops rage when using Wot Rules? and Power Through,resolved,fixed,
0022037,Return of Reckoning,Wtfux,,normal,block,always,,Quests,2024-01-08,public,2024-02-01,Nothing In Vain Questline - Faewulf's Rest PQ,new,open,
0022251,Return of Reckoning,sleer40k,,normal,minor,always,,Dungeons,2024-01-31,public,2024-02-01,Not enough Influence for Dungeon weekly quests,new,open,
0022175,Return of Reckoning,R1CH,,normal,minor,unable to reproduce,,Abilities,2024-01-23,public,2024-01-31,WL - Pet can lose abilities,new,open,
0022252,Return of Reckoning,moonangel,,normal,major,sometimes,,Scenarios,2024-01-31,public,2024-01-31,Queeu for city,new,open,
0022248,Return of Reckoning,ReBiff,dalen,normal,feature,always,,Abilities,2024-01-31,public,2024-01-31,"Black Ork ""You Wot!?!!!",resolved,fixed,
0022249,Return of Reckoning,funnytroll,dalen,normal,crash,always,,Abilities,2024-01-31,public,2024-01-31,BG - kd Malignant Strike,resolved,fixed,
0022244,Return of Reckoning,IceHole,,normal,minor,always,,Abilities,2024-01-30,public,2024-01-31,Stagger is broken on application by weapon procs,new,open,
0022247,Return of Reckoning,Phloam,,normal,minor,unable to reproduce,,Quests,2024-01-30,public,2024-01-31,The Ebon Flame is not active in Quest Log but taken.,new,open,
0022241,Return of Reckoning,R1CH,,normal,minor,always,,Dungeons,2024-01-30,public,2024-01-30,Bastion Stair - Chorek the Unstoppable does not debuff armor,new,open,
0022235,Return of Reckoning,Powned,,normal,major,always,,Abilities,2024-01-28,public,2024-01-30,"Activation sans effets sur ""Anarchie""",new,open,
0022245,Return of Reckoning,ismetto,,normal,tweak,always,,General,2024-01-30,public,2024-01-30,Guild Vault Issues,new,open,
0022243,Return of Reckoning,Rotgut,,normal,major,always,,Abilities,2024-01-30,public,2024-01-30,Can't cast non instant spells thru zones (possibly something else),new,open,
0022240,Return of Reckoning,R1CH,,normal,minor,always,,Dungeons,2024-01-30,public,2024-01-30,Bastion Stair - Kaarn the Vanquisher does not do his interruptible stomp attack,new,open,
0022239,Return of Reckoning,R1CH,,normal,minor,always,,Dungeons,2024-01-30,public,2024-01-30,Bastion Stair - Lord Slaurith fight has no interesting mechanics,new,open,
0022238,Return of Reckoning,R1CH,,normal,minor,always,,Dungeons,2024-01-30,public,2024-01-30,Bastion Stair - Thar'Ignan dogs can be pulled from target,new,open,
0022228,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Abilities,2024-01-28,public,2024-01-30,.getstats is not showing the correct Disrupt Chance from Defense tab,new,open,
0021622,Return of Reckoning,paperclipdog,,normal,minor,always,,General,2023-12-10,public,2024-01-29,Infernal Wave aoe changed drastically,new,open,
0022237,Return of Reckoning,Thorgrumm,,normal,minor,random,,General,2024-01-29,public,2024-01-29,"Auction House 'Server Not Available' message when purchasing, removes gold from bag but keeps the item listed.",new,open,
0022236,Return of Reckoning,rady,,normal,minor,always,,Quests,2024-01-29,public,2024-01-29,[PQ] Da Drakk Cult,new,open,
0021577,Return of Reckoning,thanxforror,,normal,major,always,,General,2023-12-09,public,2024-01-29,[SW] No EvadeStrikethrough converted into ParryStrikethrough in Assault-Stance. Warlord-4p-Bonus not working.,new,open,
0022220,Return of Reckoning,Zhentarim,dalen,normal,minor,have not tried,,General,2024-01-27,public,2024-01-29,The dirty crumbling scroll doesnt work,acknowledged,open,
0022233,Return of Reckoning,naugrim,,normal,minor,always,,General,2024-01-28,public,2024-01-28,You Can't Make an Omelet Without Breaking Some Eggs TOK  unlock land of the dead,new,open,
0022232,Return of Reckoning,naugrim,,normal,minor,always,,General,2024-01-28,public,2024-01-28,A voracious Tomb Swarm Leaves Nothing to Waste. TOK unlock land of the dead,new,open,
0022231,Return of Reckoning,rady,,normal,minor,always,,Abilities,2024-01-28,public,2024-01-28,[SH] Tactic 'I Got Lots' does nothing.,new,open,
0022217,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Abilities,2024-01-27,public,2024-01-28,Drinking the Keg from Xmas Event Makes Your Character Pixelated?,new,open,
0022230,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Abilities,2024-01-28,public,2024-01-28,Runepriest Keeps Disrupt Chance on Defense Tab when using 'Rune of Breaking',new,open,
0022229,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Abilities,2024-01-28,public,2024-01-28,Intelligence is not adding to Disrupt Strikethrough on .getstats,new,open,
0022227,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Abilities,2024-01-28,public,2024-01-28,Runepriest's Oath Rune of Warding does not buff Corporeal Resistance (visually),new,open,
0022226,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Abilities,2024-01-28,public,2024-01-28,Runepriest's Oath Rune of Iron does not buff Willpower,new,open,
0022225,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Abilities,2024-01-28,public,2024-01-28,	+Willpower buffs are not adding to Disrupt,new,open,
0022224,Return of Reckoning,leftayparxoun,,normal,trivial,always,,General,2024-01-28,public,2024-01-28,Killboard/items bug when selecting Blackguard class option,new,open,
0022222,Return of Reckoning,sativagreen,,normal,major,have not tried,,Abilities,2024-01-27,public,2024-01-27,Can be Mara pulled while Midair,new,open,
0022219,Return of Reckoning,Florian90210,,normal,minor,always,,Abilities,2024-01-27,public,2024-01-27,Stat doll and getstat data of block values are different.,new,open,
0022209,Return of Reckoning,Rotgut,,normal,minor,always,,Abilities,2024-01-26,public,2024-01-26,Napalm and Phosp Shell are stacking,new,open,
0022208,Return of Reckoning,Draftman,,normal,minor,always,,Abilities,2024-01-26,public,2024-01-26,Terrifying Foe  Tactic,new,open,
0022207,Return of Reckoning,amaroq,,normal,major,sometimes,,Abilities,2024-01-26,public,2024-01-26,Rend soul will instantly cancel or give cone error on targets,new,open,
0022126,Return of Reckoning,DoeDel,,normal,minor,have not tried,,General,2024-01-18,public,2024-01-26,Shattered Band of Doomsday,feedback,reopened,
0022202,Return of Reckoning,Lucrezia,,normal,major,always,,Abilities,2024-01-25,public,2024-01-26,WL lions or Engineers turrets still targeting someone in stealth,new,open,
0022203,Return of Reckoning,Atomikk,,normal,feature,always,,Abilities,2024-01-25,public,2024-01-25,Regenerative SHield Tactic,new,open,
0022151,Return of Reckoning,CSKL,dalen,normal,major,have not tried,,Abilities,2024-01-20,public,2024-01-25,La force du stuff n'augmente pas le blocage.,resolved,fixed,
0022199,Return of Reckoning,siglade,,normal,minor,always,,Abilities,2024-01-25,public,2024-01-25,Mara-Mouth of Tzeentch,new,open,
0022178,Return of Reckoning,criollo,,normal,major,have not tried,,Abilities,2024-01-24,public,2024-01-25,Immunity is NOT working,new,open,
0022200,Return of Reckoning,Florian90210,dalen,normal,major,always,,Abilities,2024-01-25,public,2024-01-25,Block rating bonus not adding to block,resolved,fixed,
0021697,Return of Reckoning,Florian90210,,normal,minor,always,,General,2023-12-11,public,2024-01-25,"BO's AoE ""WAAAAAAAGH!"" further fixes",new,open,
0014981,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2024-01-25,Skullstaff of the Dead Appearance,new,open,
0022198,Return of Reckoning,lleri,,normal,minor,always,,Abilities,2024-01-25,public,2024-01-25,In character windows Disrupt value Instead of parry on Weapon skills,new,open,
0022192,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Dungeons,2024-01-25,public,2024-01-25,Gunbad: Wing Bosses - Buffs fall off,new,open,
0022195,Return of Reckoning,Skibbas,,normal,minor,always,,General,2024-01-25,public,2024-01-25,T1 influence reward on Blackorc seems wrong,new,open,
0022194,Return of Reckoning,Thol,,normal,minor,have not tried,,Quests,2024-01-25,public,2024-01-25,Scenarios of War doesn't complete.,new,open,
0022191,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Dungeons,2024-01-25,public,2024-01-25,Gunbad Boss: Bilebane the Rager - Arm raise knockback not functioning,new,open,
0022188,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Dungeons,2024-01-24,public,2024-01-25,Gunbad Boss: Ard 'Ta Feed - Abilities not functioning,new,open,
0022169,Return of Reckoning,Mikeriseee,,normal,major,always,,Abilities,2024-01-22,public,2024-01-24,Magic damage is not reduced by toughness,new,open,
0022189,Return of Reckoning,R1CH,,normal,minor,always,,Dungeons,2024-01-24,public,2024-01-24,Gunbad Boss: Wraith Lord Solithex not immune in final phase,new,open,
0022183,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Dungeons,2024-01-24,public,2024-01-24,Gunbad Boss: Kurga Da Squig Maker - missing frontal attack,new,open,
0022185,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Dungeons,2024-01-24,public,2024-01-24,Gunbad Boss: Glomp da Squig Masta - Abilities not functioning,new,open,
0022184,Return of Reckoning,sativagreen,,normal,minor,have not tried,,Dungeons,2024-01-24,public,2024-01-24,Gunbad Boss: Foul Mouf Da Ungry - Does not spawn adds,new,open,
0022182,Return of Reckoning,sativagreen,,normal,minor,always,,Dungeons,2024-01-24,public,2024-01-24,Gunbad Boss: Garrolath the Poxbearer - Adds to not try to path to boss,new,open,
0022181,Return of Reckoning,sativagreen,,normal,minor,always,,Dungeons,2024-01-24,public,2024-01-24,Gunbad Boss: Griblik Da Stinka - Eggs do not break on AOE,new,open,
0022179,Return of Reckoning,LiebherrRC,,normal,feature,always,,General,2024-01-24,public,2024-01-24,RoRLauncher.exe doesn't run.,new,open,
0022180,Return of Reckoning,sativagreen,,normal,minor,always,,General,2024-01-24,public,2024-01-24,Cannot Add Items to Stacks in Guild Vault/Backpack,new,open,
0021673,Return of Reckoning,Delerium69,,normal,minor,sometimes,,General,2023-12-11,public,2024-01-24,Backpack - Crafting Items Tab Bugs,new,open,
0020910,Return of Reckoning,ReturnOfReckoning,,normal,minor,have not tried,,General,2023-08-13,public,2024-01-24,"Inventory issue, items in slots after first backpack not detected at certain times",new,open,
0022176,Return of Reckoning,sativagreen,,normal,text,always,,Abilities,2024-01-23,public,2024-01-23,Swordmaster: Abilities Mislabeled/Miscategorized,new,open,
0022102,Return of Reckoning,Roids,,normal,major,always,,Abilities,2024-01-15,public,2024-01-23,Schaman group cleanse not working,new,open,
0022041,Return of Reckoning,R1CH,,normal,minor,have not tried,,Abilities,2024-01-09,public,2024-01-23,"Choppa ""Bring It On"" proc can trigger multiple times per second",new,open,
0022174,Return of Reckoning,Parallels66,,normal,minor,always,,Abilities,2024-01-23,public,2024-01-23,Rune of battle going through keep walls.,new,open,
0021423,Return of Reckoning,sativagreen,,normal,minor,always,,General,2023-11-28,public,2024-01-23,"Swordmaster's, Gusting Wind is not knocking down monsters",new,open,
0022164,Return of Reckoning,DevanShell,,normal,minor,always,,Scenarios,2024-01-22,public,2024-01-23,White Lion Loner Tactic and pet active,new,open,
0022171,Return of Reckoning,Raito,,normal,block,N/A,,General,2024-01-23,public,2024-01-23,"char can not login,no loading screen,just stuck",new,open,
0022170,Return of Reckoning,Omegus,,normal,minor,always,,Abilities,2024-01-22,public,2024-01-22,"""interruption reason"" not sent when targeted channelled abilities end early due to range or cone-of-fire issues",new,open,
0022168,Return of Reckoning,Omegus,,normal,minor,always,,Abilities,2024-01-22,public,2024-01-22,Range mis-match between the client and server for abilities,new,open,
0022167,Return of Reckoning,Omegus,,normal,minor,always,,Abilities,2024-01-22,public,2024-01-22,Single target channelled attacks do not auto-face,new,open,
0022166,Return of Reckoning,Omegus,,normal,major,always,,Abilities,2024-01-22,public,2024-01-22,Channelled abilities cone-of-fire discrepancies,new,open,
0022165,Return of Reckoning,HKARMY,,normal,major,always,,Abilities,2024-01-22,public,2024-01-22,subugator fright shawl,new,open,
0021953,Return of Reckoning,iplayonlyswordmaster,,normal,major,always,,Abilities,2023-12-26,public,2024-01-22,SM WODS can get interrupted if getting hit by destro while channeling it on the move,new,open,
0022162,Return of Reckoning,leftayparxoun,,normal,text,N/A,,Abilities,2024-01-22,public,2024-01-22,Mara: Gut Ripper incorrect ability description,new,open,
0022013,Return of Reckoning,nebelwerfer,,normal,minor,always,,Abilities,2024-01-03,public,2024-01-22,broad swings deal 300 damage regardless of input damage,new,open,
0022161,Return of Reckoning,enolel2019,,normal,minor,have not tried,,General,2024-01-22,public,2024-01-22,exit wound mitigation,new,open,
0022124,Return of Reckoning,R1CH,Rubius,normal,minor,always,,Abilities,2024-01-18,public,2024-01-21,Dwarf Ch10 camp NPCs do no damage to enemy mobs,confirmed,open,
0022155,Return of Reckoning,leftayparxoun,,normal,major,always,,General,2024-01-21,public,2024-01-21,Signet of the Cursed Company transforms MSH to RSH,new,open,
0022152,Return of Reckoning,Nameless,,normal,major,always,,Abilities,2024-01-21,public,2024-01-21,Triumphant 4p proc for healers,new,open,
0022153,Return of Reckoning,Han,,normal,feature,always,,General,2024-01-21,public,2024-01-21,Protection calculation,new,open,
0022101,Return of Reckoning,Roids,Rubius,normal,minor,have not tried,,Dungeons,2024-01-15,public,2024-01-20,Pve Debuffs like 10% less damage Stack,confirmed,open,
0022136,Return of Reckoning,AleXizzed,,normal,minor,always,,Abilities,2024-01-19,public,2024-01-20,We'z bigger not immune to roots,new,open,
0022150,Return of Reckoning,Parallels66,,normal,text,always,,Abilities,2024-01-20,public,2024-01-20,tooltip of suppression incorrect,new,open,
0022144,Return of Reckoning,Gunlinger,,normal,minor,sometimes,,Abilities,2024-01-20,public,2024-01-20,target dieing while casting gets you stuck in animation sometimes. That will then prevent you from being able to use ESC,new,open,
0022143,Return of Reckoning,gersy,,normal,minor,always,,Abilities,2024-01-20,public,2024-01-20,Sweeping Razor Tactic Generates Extra Accusation,new,open,
0022133,Return of Reckoning,Evil,,normal,minor,have not tried,,General,2024-01-19,public,2024-01-19,unable to enter guildhall from ic,new,open,
0022122,Return of Reckoning,Vintik100,,normal,feature,always,,Abilities,2024-01-17,public,2024-01-19,Incresing Impectus not working with direct heals  (Vanquisher),new,open,
0022132,Return of Reckoning,R1CH,,normal,major,random,,Abilities,2024-01-18,public,2024-01-18,Ability random number generator may be bugged for small values,new,open,
0022119,Return of Reckoning,Ashoris,MaxHayman,normal,major,random,,Scenarios,2024-01-16,public,2024-01-18,Put into discordant Scenario while grouped (as Duo),assigned,open,
0021654,Return of Reckoning,Vegetaplays,,normal,minor,have not tried,,General,2023-12-10,public,2024-01-18,"Wounds Debuff insta-clearing on relog, Also not working past 10%",new,open,
0022130,Return of Reckoning,R1CH,,normal,minor,have not tried,,Abilities,2024-01-18,public,2024-01-18,Book of binding not usable when in fortress jail,new,open,
0022073,Return of Reckoning,Alubert,,normal,major,always,,General,2024-01-13,public,2024-01-18,DoK sove SE regen dont working properly,new,open,
0022125,Return of Reckoning,sativagreen,,normal,minor,always,,Abilities,2024-01-18,public,2024-01-18,res sickness applies even if you respawn,new,open,
0022123,Return of Reckoning,Commz,,normal,major,always,,Abilities,2024-01-17,public,2024-01-17,Buffs linked to damage ability don't proc when damage is block/parry,new,open,
0021662,Return of Reckoning,Thurgronn,,normal,major,always,,General,2023-12-11,public,2024-01-17,[Ironbreaker] Weird grudges cooldown,new,open,
0022116,Return of Reckoning,Caleb,,normal,major,always,,General,2024-01-16,public,2024-01-17,Block Does not get Bolstered,new,open,
0022113,Return of Reckoning,theemadcarrot,,normal,major,sometimes,,Abilities,2024-01-16,public,2024-01-16,Movement speed on flee lost after being hit.,new,open,
0022114,Return of Reckoning,reyaloran,,normal,minor,always,,Quests,2024-01-16,public,2024-01-16,the bolt throwers in the chaos chapter 14 hard pq have pvp health,new,open,
0022115,Return of Reckoning,R1CH,,normal,minor,have not tried,,Abilities,2024-01-16,public,2024-01-16,Additional resurrection buffs not removed on res,new,open,
0022094,Return of Reckoning,R1CH,,normal,minor,have not tried,,General,2024-01-14,public,2024-01-16,War reporting out of jail leaves you immune and silenced but free to move,new,open,
0022110,Return of Reckoning,Xaun,,normal,major,always,,Scenarios,2024-01-16,public,2024-01-16,Not getting meaningful renown from winning T4 scens (always under 2k renown),new,open,
0022109,Return of Reckoning,Deadnod,,normal,minor,always,,Abilities,2024-01-16,public,2024-01-16,Harbinger of Doom/Rune of Breaking is no longer converting int/magic power/magic crit to heal stats,new,open,
0022019,Return of Reckoning,Delerium69,,normal,minor,always,,Abilities,2024-01-05,public,2024-01-15,Rage persists through death (Choppa),new,open,
0022100,Return of Reckoning,zwit,,normal,crash,sometimes,,Abilities,2024-01-15,public,2024-01-15,Abilities with a 3-second cast do not work correctly for tanks.,new,open,
0022099,Return of Reckoning,mpa3b,,normal,major,always,,General,2024-01-15,public,2024-01-15,WE Victorious set proc,new,open,
0022098,Return of Reckoning,Neska,,normal,feature,always,,General,2024-01-15,public,2024-01-15,Enemy supplies do not reflect AAO status of zone,new,open,
0022095,Return of Reckoning,R1CH,,normal,minor,always,,Abilities,2024-01-15,public,2024-01-15,Releasing with a resurrection buff active gives both wounds + rez sickness,new,open,
